Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
CLINCH VALLEY MED CENTER,CULT TYPING AMP PROBE,306,87150,87150,126.48
CLINCH VALLEY MED CENTER,DRILL,272,,,893.35
CLINCH VALLEY MED CENTER,ROPIVACAINE 150 MG INJ,636,,J2795,115.28
CLINCH VALLEY MED CENTER,APPLY VEN WND COMP BK BI,761,29581,29581,838.91
CLINCH VALLEY MED CENTER,SILODOSIN 8 MG CAP,637,,,22.41
CLINCH VALLEY MED CENTER,PET/CT TM SK BS MIDTH SU,404,78815,78815,22234.25
CLINCH VALLEY MED CENTER,PET/CT TM SK BS MIDTH IN,404,78815,78815,24515.61
CLINCH VALLEY MED CENTER,INTERCEED 3"X4",278,,C1765,1589.76
CLINCH VALLEY MED CENTER,WIRE K#7 062 X 6",278,,C1713,88.04
CLINCH VALLEY MED CENTER,AMPICILLIN 1GM/NS 50ML,250,,,625.97
CLINCH VALLEY MED CENTER,CEFTRIAXONE 0.5GM/D5W 50,250,,,682.01
CLINCH VALLEY MED CENTER,LEUPRO DEPOT 7.5 MG INJ,636,,J9217,5212.75
CLINCH VALLEY MED CENTER,CATH FOLEY 2W  8FR  3ML,272,,,268.96
CLINCH VALLEY MED CENTER,CATH FOLEY 2W 16FR  5ML,272,,,297.79
CLINCH VALLEY MED CENTER,CATH FOLEY 3W 16FR  5ML,272,,,268.96
CLINCH VALLEY MED CENTER,CATH FOLEY 2W 24FR 30ML,272,,,233.74
CLINCH VALLEY MED CENTER,NAIL 485.038 S,278,,C1713,5552.15
CLINCH VALLEY MED CENTER,SACROPLASTY UNI INCL BLN,361,,,13669.07
CLINCH VALLEY MED CENTER,GADOXETATE 10 ML INJ,636,,A9581,651.62
CLINCH VALLEY MED CENTER,ASP ABS/CYST SKIN,360,,,1106.28
CLINCH VALLEY MED CENTER,AVULSION PLATE-SING,360,,,667.61
CLINCH VALLEY MED CENTER,ABRASION SINGLE LESION,360,,,667.61
CLINCH VALLEY MED CENTER,PRAVASTATIN 40MG TAB,637,,,22.41
CLINCH VALLEY MED CENTER,WASH EAR,360,,,109
CLINCH VALLEY MED CENTER,**DECLOT CATH/DEV-THRMB,360,,,710.85
CLINCH VALLEY MED CENTER,TUBE GASTRO 20 FR,272,,,312.2
CLINCH VALLEY MED CENTER,SCREW SYN 214.862,278,,C1713,92.87
CLINCH VALLEY MED CENTER,X WIRE 035450S,272,,,765.27
CLINCH VALLEY MED CENTER,CALCITONIN SYN 3.7ML SPR,637,,,408.26
CLINCH VALLEY MED CENTER,SCALPEL DISP STERILE #11,272,,,11.22
CLINCH VALLEY MED CENTER,SET FEEDING SPECIAL,270,,,333.01
CLINCH VALLEY MED CENTER,COXSACKIE A9 IGG AB,302,86658,86658,72.03
CLINCH VALLEY MED CENTER,COXSACKIE A9 IGM AB,302,86658,86658,72.03
CLINCH VALLEY MED CENTER,**WEIGHT CHECK IN,942,,,3
CLINCH VALLEY MED CENTER,SCALPEL DISP STERILE #21,272,,,11.22
CLINCH VALLEY MED CENTER,**INSULIN PUMP SETUP,999,,,423.48
CLINCH VALLEY MED CENTER,NAIL 474.132 S,278,,C1713,5203.15
CLINCH VALLEY MED CENTER,NAIL 474.134 S,278,,C1713,5203.15
CLINCH VALLEY MED CENTER,ABL 1/MORE PULM TU PC RF,360,,,20210.61
CLINCH VALLEY MED CENTER,NAIL 474.138 S,278,,C1713,5203.15
CLINCH VALLEY MED CENTER,TREANDA 25 MG INJ,636,,J9033,5345.64
CLINCH VALLEY MED CENTER,CHEMO SQ/IM NON HORM ANP,331,96401,96401,563.53
CLINCH VALLEY MED CENTER,**PICS/CVP LINE INSERT,360,,,4633.2
CLINCH VALLEY MED CENTER,CHEMO IV EA ADD HOUR,335,96415,96415,563.53
CLINCH VALLEY MED CENTER,CHEMO SQ/IM HORMONL ANPL,331,96402,96402,563.53
CLINCH VALLEY MED CENTER,IVP EA ADD SEQ NEW DRUG,940,96375,96375,563.53
CLINCH VALLEY MED CENTER,PROCEDURE CATEGORY 1,360,,,1290.39
CLINCH VALLEY MED CENTER,NAIL 474.241 S,278,,C1713,5203.15
CLINCH VALLEY MED CENTER,NAIL 474.246 S,278,,C1713,5203.15
CLINCH VALLEY MED CENTER,**OBS PER HOUR,762,,G0378,877.34
CLINCH VALLEY MED CENTER,**OBS PER HOUR,762,,G0378,877.34
CLINCH VALLEY MED CENTER,IAPB INSERTION,360,,,7799.93
CLINCH VALLEY MED CENTER,LEUPRO DEPOT 22.5 MG INJ,636,,J9217,15639.85
CLINCH VALLEY MED CENTER,SIGMOIDOSCOPE DISP,270,,,171.3
CLINCH VALLEY MED CENTER,REVASC ILIAC W STNT ADD,361,,,12545.19
CLINCH VALLEY MED CENTER,REVASC FEM/POP STNT/ATH,361,,,45517.11
CLINCH VALLEY MED CENTER,REVASC TIB STNT/ATH INIT,361,,,45517.11
CLINCH VALLEY MED CENTER,REVASC TIB STNT/ATH ADD,361,,,12545.19
CLINCH VALLEY MED CENTER,SUTURE JB 945,272,,,43.23
CLINCH VALLEY MED CENTER,SUTURE K964,272,,,44.82
CLINCH VALLEY MED CENTER,IMPLANT CENTRALIZER 11MM,278,,C1776,643.6
CLINCH VALLEY MED CENTER,REVASC FEM/POP W ATHERCT,361,,,26997.11
CLINCH VALLEY MED CENTER,REVASC TIB W ATH INIT,361,,,26997.11
CLINCH VALLEY MED CENTER,REVASC TIB ATH EA ADD,361,,,26997.11
CLINCH VALLEY MED CENTER,TUBE TRACH 36FR,270,,,267.38
CLINCH VALLEY MED CENTER,TUBE TRACH 30 FR,270,,,553.94
CLINCH VALLEY MED CENTER,IMPLANT CENTRALIZER 10MM,278,,,643.6
CLINCH VALLEY MED CENTER,US EXTREM NON VASC LTD,402,76882,76882,1299.98
CLINCH VALLEY MED CENTER,TOCILIZUMAB 1 MG INJ,636,,J3262,36.58
CLINCH VALLEY MED CENTER,CYCLOPHOSPHAMIDE 1G,636,,J9070,2441.48
CLINCH VALLEY MED CENTER,VINCRISTINE SULFATE 2MG,636,,J9370,59.24
CLINCH VALLEY MED CENTER,CATH PLC/INJ CORONRY ART,481,93454,93454,17032.7
CLINCH VALLEY MED CENTER,CTH PLC/INJ LHC & L VENT,481,93458,93458,19994.49
CLINCH VALLEY MED CENTER,PHARMACY AGENT ADMIN,481,93463,93463,1287.18
CLINCH VALLEY MED CENTER,CT ABD&PELVIS W/O CONT,352,74176,74176,10556.78
CLINCH VALLEY MED CENTER,DEB SQ TISS EA AD 20SQCM,360,,,1351.21
CLINCH VALLEY MED CENTER,SPONGE DISSECTOR,270,,,97.65
CLINCH VALLEY MED CENTER,STAPLER ETH TR 35 W,272,,,1117.48
CLINCH VALLEY MED CENTER,DISPENSER JET-VAC,272,,,1791.5
CLINCH VALLEY MED CENTER,CYTO INSITU HYB 3-5 MAN,311,88120,88120,2836.92
CLINCH VALLEY MED CENTER,SECND CLOS WND COMPLICTD,360,,,7165.94
CLINCH VALLEY MED CENTER,TROCAR 12MM ETH TT012,272,,,430.66
CLINCH VALLEY MED CENTER,DISSECTOR ETH BTD05,272,,C1727,136.09
CLINCH VALLEY MED CENTER,IMMOBILIZER KNEE SMALL,270,,,597.16
CLINCH VALLEY MED CENTER,BAG DRAINAGE URINARY 200,270,,,67.24
CLINCH VALLEY MED CENTER,SUSPENSORY MED,270,,,291.37
CLINCH VALLEY MED CENTER,SUSPENSORY LRG,270,,,291.37
CLINCH VALLEY MED CENTER,PORACTANT ALFA 3ML VL,250,,,4703.66
CLINCH VALLEY MED CENTER,ACYCLOVIR 5% TOP 30 GM,637,,S5000,3707.84
CLINCH VALLEY MED CENTER,ROMIPLOSTIM 10 MCG INJ,636,,J2796,505.92
CLINCH VALLEY MED CENTER,MASK DISP FULL MED,270,,,228.94
CLINCH VALLEY MED CENTER,CEFEPIME 2 G BAG,636,,J0692,798.88
CLINCH VALLEY MED CENTER,OSELTAMIVR 30MG/5ML SUSP,637,,,48.03
CLINCH VALLEY MED CENTER,SHOE CAST LARGE,270,,,153.69
CLINCH VALLEY MED CENTER,SPLINT WRIST COCKUP MD L,270,,,574.75
CLINCH VALLEY MED CENTER,SPLINT WRIST COCKUP XL L,270,,,574.75
CLINCH VALLEY MED CENTER,PH STOOL,301,83986,83986,25.61
CLINCH VALLEY MED CENTER,TUBING PRESSURE,272,,,129.68
CLINCH VALLEY MED CENTER,PIN STEINMAN 7/64",278,,C1713,190.52
CLINCH VALLEY MED CENTER,RETRACTOR 12MM ETH LOR12,272,,,1167.12
CLINCH VALLEY MED CENTER,PARACENTESIS W IMAGE,361,,,8214.57
CLINCH VALLEY MED CENTER,HYDRXPROGEST CAP 1MG INJ,636,,J1726,12.81
CLINCH VALLEY MED CENTER,TUBE TRAC #6 DCT,272,,,541.13
CLINCH VALLEY MED CENTER,IPILIMUMAB 1 MG INJ,636,,J9228,641.98
CLINCH VALLEY MED CENTER,SAA BY CLA,301,82397,82397,96.06
CLINCH VALLEY MED CENTER,RASBURICASE 0.5 MG INJ,636,,J2783,1219.95
CLINCH VALLEY MED CENTER,ELECTRODE NERVE STIMULAT,270,,,291.37
CLINCH VALLEY MED CENTER,FLU VACC QUAD 0.5ML,636,90688,90688,147.29
CLINCH VALLEY MED CENTER,LEVOTHYROXINE 100MCG INJ,636,,J3490,480.29
CLINCH VALLEY MED CENTER,APP GRFT F/N/H25SQCM ADD,360,,,910.94
CLINCH VALLEY MED CENTER,REPOSITN IVCF ENDO APRCH,361,,,7542.16
CLINCH VALLEY MED CENTER,REMOVAL IVCF ENDO APRCH,361,,,7542.16
CLINCH VALLEY MED CENTER,PARACENTESIS W IMAGE,361,,,8214.57
CLINCH VALLEY MED CENTER,INSTRUMENT SINGLE INTERN,272,,,8510.75
CLINCH VALLEY MED CENTER,CATH 1ST OD RENAL BIL,361,,,11767.12
CLINCH VALLEY MED CENTER,CATH 1ST OD RENAL BIL,361,,,11767.12
CLINCH VALLEY MED CENTER,CATH 1ST OD RENAL,361,,,8243.38
CLINCH VALLEY MED CENTER,HEPA IMAG INCL GB,341,78226,78226,5483.31
CLINCH VALLEY MED CENTER,QUANT DIF PULM PERF,341,78597,78597,2532.75
CLINCH VALLEY MED CENTER,CABAZITAXEL 60 MG INJ,636,,J9043,74922.09
CLINCH VALLEY MED CENTER,MESH MARLEX 6 X 12",278,,C1781,4364.24
CLINCH VALLEY MED CENTER,MESH MARLEX MED. 011276,278,,C1781,2188.52
CLINCH VALLEY MED CENTER,PAD HEATING 18X24,270,,,283.38
CLINCH VALLEY MED CENTER,GEL ORTHO PADDING,270,,,179.3
CLINCH VALLEY MED CENTER,SHOCK BLOCKS INITIAL,270,,,376.22
CLINCH VALLEY MED CENTER,STENT PERC 6 X 24,278,,C1876,811.7
CLINCH VALLEY MED CENTER,TACROLIMUS IMM 0.5 MG PO,636,,J7507,8.01
CLINCH VALLEY MED CENTER,CHLORPROCAINE 20 ML INJ,636,,J2400,102.46
CLINCH VALLEY MED CENTER,CATH URETH CONE 8 FR,272,,C1758,129.68
CLINCH VALLEY MED CENTER,POTASS CL 10MEQ BAG,636,,J3480,72.03
CLINCH VALLEY MED CENTER,PUNCTURE LUMBAR DX,360,,,3541.35
CLINCH VALLEY MED CENTER,RMV MRTL GS/DU/JJ/GJ/CC,361,,,2122.89
CLINCH VALLEY MED CENTER,SUTURE 450,272,,,40.03
CLINCH VALLEY MED CENTER,EYE PROTECTOR OPTI-GARD,270,,,60.85
CLINCH VALLEY MED CENTER,BRCA2 KNOWN FAM VARIANT,301,81217,81217,4207.35
CLINCH VALLEY MED CENTER,SET MINI #7097,272,,,200.12
CLINCH VALLEY MED CENTER,HFE COMMON VARIANTS,301,81256,81256,443.45
CLINCH VALLEY MED CENTER,GROUNDING PAD W/ELECTROD,272,,,88.04
CLINCH VALLEY MED CENTER,MLH1 DUP/DEL VARIANTS,301,81294,81294,2351.82
CLINCH VALLEY MED CENTER,PAD ABDOMINAL 8X7 1/2,272,,,3.21
CLINCH VALLEY MED CENTER,NAIL 485.340 S,278,,C1713,5552.15
CLINCH VALLEY MED CENTER,MICROSATELLITE INSTABILI,301,81301,81301,1173.51
CLINCH VALLEY MED CENTER,IGH REARRANGE AMPLIFIED,301,81261,81261,573.16
CLINCH VALLEY MED CENTER,GRAFT APLIGRAFT 5CC,278,,,6587.99
CLINCH VALLEY MED CENTER,BODY ALIGNER,270,,,909.35
CLINCH VALLEY MED CENTER,VANCOMYCIN 500MG/10ML LQ,637,,,308.99
CLINCH VALLEY MED CENTER,CABLE 1.7 MM,278,,C1713,627.58
CLINCH VALLEY MED CENTER,BASEPLANT IMP SIZE O R,278,,C1776,6496.74
CLINCH VALLEY MED CENTER,GRAFT FORE 10 MM 80 CM,278,,C1762,5222.37
CLINCH VALLEY MED CENTER,F5 GENE LEIDEN VARIANT,301,81241,81241,136.09
CLINCH VALLEY MED CENTER,NAIL 485.133 S,278,,C1713,5552.15
CLINCH VALLEY MED CENTER,DRAINAGE PELVIC ABS,361,,,851.72
CLINCH VALLEY MED CENTER,IODIPAMIDE MEG 10% 100ML,250,,,408.26
CLINCH VALLEY MED CENTER,HOCM 300 TO 349 PER ML,636,,Q9962,8.01
CLINCH VALLEY MED CENTER,LOCM 300 TO 399 PER ML,636,,Q9967,8.01
CLINCH VALLEY MED CENTER,NS 250 ML,636,,J7050,480.29
CLINCH VALLEY MED CENTER,AMINO ACIDS 500ML,258,,,1080.65
CLINCH VALLEY MED CENTER,CONTAINER EVAC 250ML,258,,,233.74
CLINCH VALLEY MED CENTER,SODUIM CHL 3% 500ML,258,,,480.29
CLINCH VALLEY MED CENTER,SODUIM CHL 0.9% K40MEQ1L,258,,,459.47
CLINCH VALLEY MED CENTER,D5/0.33NS 500ML,258,,,462.67
CLINCH VALLEY MED CENTER,D5/0.5NS KCL 20MEQ1000ML,258,,,459.47
CLINCH VALLEY MED CENTER,D5/NS KCL 20MEQ 1000ML,258,,,459.47
CLINCH VALLEY MED CENTER,D70/W 500ML,258,,,480.29
CLINCH VALLEY MED CENTER,SODIUM CHL 0.45% 500ML,258,,,158.5
CLINCH VALLEY MED CENTER,THORACENTESIS W/ IMAG,360,,,5584.17
CLINCH VALLEY MED CENTER,NAIL 485.136 S,278,,C1713,5552.15
CLINCH VALLEY MED CENTER,BURR FLUTE RD 4.0,272,,,97.65
CLINCH VALLEY MED CENTER,NAIL 485.130 S,278,,C1713,5552.15
CLINCH VALLEY MED CENTER,NSP THOR AORT W/ ANGIO,360,,,11538.18
CLINCH VALLEY MED CENTER,SP VERT ANGIO UNILAT,360,,,17565.81
CLINCH VALLEY MED CENTER,NSP THOR AORT W/ ANGIO,360,,,6279
CLINCH VALLEY MED CENTER,NM THYROID UPTAKE W STIM,341,78012,78012,2274.97
CLINCH VALLEY MED CENTER,BURR RD 5MM,272,,,220.95
CLINCH VALLEY MED CENTER,SET BIOPSY DRAINAGE,270,,,1103.05
CLINCH VALLEY MED CENTER,BURR 1.4 MM DIAMOND,272,,,501.1
CLINCH VALLEY MED CENTER,GUIDE WIRE 292.72,272,,C1769,275.36
CLINCH VALLEY MED CENTER,SCREW SYN 214.538,278,,C1713,997.39
CLINCH VALLEY MED CENTER,SCREW SYN 214.548,278,,C1713,1556.13
CLINCH VALLEY MED CENTER,SCREW SYN 214.468,278,,C1713,1921.16
CLINCH VALLEY MED CENTER,SCREW SYN 214.472,278,,C1713,1051.84
CLINCH VALLEY MED CENTER,SCREW SYN 214.536,278,,C1713,1051.84
CLINCH VALLEY MED CENTER,NERVE COND 13+ STDS,922,95913,95913,6173.33
CLINCH VALLEY MED CENTER,PERC DRUG EL COR STNT LD,481,,C9600,14724.08
CLINCH VALLEY MED CENTER,PTCA STNT W ANG SGL LM,481,92928,92928,14724.08
CLINCH VALLEY MED CENTER,SCREW SYN 214.816,278,,C1713,150.49
CLINCH VALLEY MED CENTER,SCREW SYN 214.826,278,,,161.71
CLINCH VALLEY MED CENTER,SCREW SYN 214.834,278,,C1713,136.09
CLINCH VALLEY MED CENTER,SCREW SYN 214.842,278,,C1713,136.09
CLINCH VALLEY MED CENTER,SCREW SYN 214.864,278,,,92.87
CLINCH VALLEY MED CENTER,APC DUP/DEL VARIANTS,301,81203,81203,2349.47
CLINCH VALLEY MED CENTER,MOLPATH TIER 2 LEVEL 1,301,81400,81400,369.82
CLINCH VALLEY MED CENTER,MOLPATH TIER 2 LEVEL 2,301,81401,81401,1182.25
CLINCH VALLEY MED CENTER,MOLPATH TIER 2 LEVEL 6,301,81405,81405,1727.44
CLINCH VALLEY MED CENTER,SPHERE EYE W/O 18MM,278,,,161.71
CLINCH VALLEY MED CENTER,TRB@REARRANGE AMPLIFY,301,81340,81340,1468.08
CLINCH VALLEY MED CENTER,EGFR COMMON VARIANTS,301,81235,81235,1119.07
CLINCH VALLEY MED CENTER,SPHERE EYE 20MM,278,,,161.71
CLINCH VALLEY MED CENTER,VERT W FRAC RED & BB LU,361,,,20985.48
CLINCH VALLEY MED CENTER,APIXABAN 2.5 MG TAB,637,,,22.41
CLINCH VALLEY MED CENTER,SOD NITR/THIOSULFATE INJ,636,,J3490,736.46
CLINCH VALLEY MED CENTER,METHYL BLUE 100 MG INJ,636,,Q9968,57.62
CLINCH VALLEY MED CENTER,PTCA SINGLE VESSEL LD,481,92920,92920,9693.86
CLINCH VALLEY MED CENTER,PTCA EA ADL BRNCH RC,481,92921,92921,9693.86
CLINCH VALLEY MED CENTER,PTCA STNT W ANG ADDL  LC,481,92929,92929,14724.08
CLINCH VALLEY MED CENTER,CATHETER IV PLACEMENT 22,272,,,67.24
CLINCH VALLEY MED CENTER,POLIDOCANOL 0.5% 2ML INJ,250,,,78.44
CLINCH VALLEY MED CENTER,SODIUM PHOSPHATE 20MM VL,250,,,49.63
CLINCH VALLEY MED CENTER,CUPRC CHLRID4MG/10ML INJ,250,,,80.06
CLINCH VALLEY MED CENTER,CMPD-OXTYOCN30U/500ML BG,636,,J3490,870.93
CLINCH VALLEY MED CENTER,FILTER BACTERIAL # 1603,272,,,88.04
CLINCH VALLEY MED CENTER,HUNTINGTON DIS MUTATION,301,81401,81401,1182.25
CLINCH VALLEY MED CENTER,RPR AORTA PROX EXT ADDL,361,,,3157.11
CLINCH VALLEY MED CENTER,RPR AORTA WO INI EXT,361,,,15787.15
CLINCH VALLEY MED CENTER,ST BRST BX ADD LESION LT,360,,,429.05
CLINCH VALLEY MED CENTER,SUTURE 751,272,,,112.07
CLINCH VALLEY MED CENTER,SUTURE 539,272,,,326.6
CLINCH VALLEY MED CENTER,HEEL WALKING RUBBER CAST,270,,,251.34
CLINCH VALLEY MED CENTER,SUTURE L114,272,,,59.24
CLINCH VALLEY MED CENTER,CATH 5.2F PIG 5F 100-85H,272,,,163.3
CLINCH VALLEY MED CENTER,CATH 5.2F SIM 3,272,,C1751,142.49
CLINCH VALLEY MED CENTER,CATH 5.2F JBZ,272,,C1751,142.49
CLINCH VALLEY MED CENTER,SUPP KNEE STAB SM,270,,,385.84
CLINCH VALLEY MED CENTER,BRACE BACK CHAIR,270,,,4599.57
CLINCH VALLEY MED CENTER,SUPP KNEE STAB X LG,270,,,662.8
CLINCH VALLEY MED CENTER,SCREW XCAL 150/50,278,,C1713,430.66
CLINCH VALLEY MED CENTER,INTRODUCER SWAN GANZ #97,272,,C1751,722.03
CLINCH VALLEY MED CENTER,NAIL 485.228 S,278,,,5552.15
CLINCH VALLEY MED CENTER,NAIL 485.236 S,278,,,5552.15
CLINCH VALLEY MED CENTER,NAIL 485.240 S,278,,,5552.15
CLINCH VALLEY MED CENTER,NAIL 485.331 S,278,,,5552.15
CLINCH VALLEY MED CENTER,CATH CHOLANGIOGRAPHIC 4F,621,,,470.7
CLINCH VALLEY MED CENTER,LENS ALCON MA 60 AC,276,,,1027.84
CLINCH VALLEY MED CENTER,CATH RT ANGLE THORACIC 3,272,,C1729,187.31
CLINCH VALLEY MED CENTER,SOCK FRACTURE,270,,,329.81
CLINCH VALLEY MED CENTER,CATH DILATION 16-526,272,,C1725,1690.62
CLINCH VALLEY MED CENTER,SCREW SYN 204.814,278,,C1713,163.3
CLINCH VALLEY MED CENTER,SCREW SYN 204.838,278,,,100.87
CLINCH VALLEY MED CENTER,SCREW SYN 204.826,278,,C1713,112.07
CLINCH VALLEY MED CENTER,SCREW CORTICAL 3.5MM X 4,278,,,100.87
CLINCH VALLEY MED CENTER,CATH BALOON DIL 8FR 6/25,272,,,1077.44
CLINCH VALLEY MED CENTER,PLATE SYN 240.18,278,,,2284.59
CLINCH VALLEY MED CENTER,PMS2 DUP/DEL VARIANTS,301,81319,81319,2734.45
CLINCH VALLEY MED CENTER,CATH THORACIC 16FR,272,,C1729,691.6
CLINCH VALLEY MED CENTER,US BRST UNI LT W AX LTD,402,76642,76642,1404.03
CLINCH VALLEY MED CENTER,ORTHOSIS WOMENS RIGHT,270,,,296.17
CLINCH VALLEY MED CENTER,BRACE LUMBAR,270,,,201.73
CLINCH VALLEY MED CENTER,EXTRACTOR STAPLE SKIN PR,270,,,177.72
CLINCH VALLEY MED CENTER,RETRACTOR IRIS,272,,,747.64
CLINCH VALLEY MED CENTER,US BRST BX 1ST LESION LT,360,,,7218.77
CLINCH VALLEY MED CENTER,TUBE ENDO W/CUFF SZ 7,272,,,209.72
CLINCH VALLEY MED CENTER,TUBE ENDO MURPHY 8.5,272,,,209.72
CLINCH VALLEY MED CENTER,US BRST BX ADD LESION RT,360,,,3541.35
CLINCH VALLEY MED CENTER,MR BRST BX 1ST LESION RT,360,,,20484.37
CLINCH VALLEY MED CENTER,MG DVC PLC BRST 1ST LT,360,,,1370.43
CLINCH VALLEY MED CENTER,BELT RIB FEMALE 36-42" #,270,,,435.46
CLINCH VALLEY MED CENTER,BELT RIB MALE 36-42" #32,270,,,264.16
CLINCH VALLEY MED CENTER,MG DVC PLC BRST ADD LT,360,,,212.92
CLINCH VALLEY MED CENTER,FILTER 4C2423 TRANSFUSIO,270,,,390.63
CLINCH VALLEY MED CENTER,US DVC PLC BRST 1ST RT,360,,,1964.39
CLINCH VALLEY MED CENTER,IMPLANT EAR OSSIC #500,278,,,4429.89
CLINCH VALLEY MED CENTER,GUIDEWIRE MCR 5658,272,,C1769,978.2
CLINCH VALLEY MED CENTER,PERC DRN CATH PERIT/RETR,360,,,4280.98
CLINCH VALLEY MED CENTER,TUBE LARYNGECTOMY #10 SH,270,,,755.66
CLINCH VALLEY MED CENTER,GUIDE WIRE COOK TSCM-38-,272,,C1769,512.31
CLINCH VALLEY MED CENTER,TRNSCTH PL CC/EV/IC INT,361,,,16176.16
CLINCH VALLEY MED CENTER,LCAPP GRFT T/A/L100SQCM<,360,,,1753.06
CLINCH VALLEY MED CENTER,LCAPP GRFT T/A/L>100SQCM,360,,,5870.74
CLINCH VALLEY MED CENTER,FILGRASTIM 480 MCG INJ,636,,J1442,2932.98
CLINCH VALLEY MED CENTER,ZOLEDRONIC ACID 5MG INJ,636,,J3489,5992.41
CLINCH VALLEY MED CENTER,PLATE SYN 222.06,278,,C1713,310.59
CLINCH VALLEY MED CENTER,PERTUZUMAB 420 MG INJ,636,,J9306,34765.02
CLINCH VALLEY MED CENTER,ZIV-AFLIBERCEPT 1MG INJ,636,,J9400,64.05
CLINCH VALLEY MED CENTER,CHLORPRMAZINE 25 MG PO,251,,Q0161,8.01
CLINCH VALLEY MED CENTER,HYDROXYZINE PAM 50 MG PO,251,,Q0177,8.01
CLINCH VALLEY MED CENTER,GABAPENTIN NEURONTIN QN,301,80171,80171,41.63
CLINCH VALLEY MED CENTER,OXCARBAZEPINE QN,301,80183,80183,59.24
CLINCH VALLEY MED CENTER,CATHETER 7FR 6.0CM JUDIN,272,,,662.8
CLINCH VALLEY MED CENTER,OPN ILIAC PROSTH OCC UNI,361,,,3789.51
CLINCH VALLEY MED CENTER,DRESNG DUODRM 1879-73,272,,,83.25
CLINCH VALLEY MED CENTER,LENS ALCON MTAZUO,276,,C1780,1793.09
CLINCH VALLEY MED CENTER,SCREW SYN 217.080,278,,C1713,158.5
CLINCH VALLEY MED CENTER,SP/EVAL SOUND PRODUCTION,444,92522,92522,837.31
CLINCH VALLEY MED CENTER,SCREW BONE 20MM,278,,,1077.44
CLINCH VALLEY MED CENTER,ENDO BUTTON CL 25 MM,278,,C1713,2737.66
CLINCH VALLEY MED CENTER,SYSTEM COSET,272,,,158.5
CLINCH VALLEY MED CENTER,DRESSING KALTO 2GM,272,,,59.24
CLINCH VALLEY MED CENTER,SUTURE 8711,272,,,83.25
CLINCH VALLEY MED CENTER,IMPLANT BONE 1103-05,278,,C1763,1884.33
CLINCH VALLEY MED CENTER,GOLIMUMAB IV 50MG INJ,636,,J1602,6327.01
CLINCH VALLEY MED CENTER,INHALER METERED DOSE,270,,,11.22
CLINCH VALLEY MED CENTER,INSULIN ASPART 5U INJ,637,,,4.8
CLINCH VALLEY MED CENTER,POSACONAZOLE,301,80299,80299,248.15
CLINCH VALLEY MED CENTER,CATHETER CORONARY FEMORA,272,,,435.46
CLINCH VALLEY MED CENTER,ACETIC ACID IRR 0.25%,250,,,25.61
CLINCH VALLEY MED CENTER,SYN CANNABINOID QL URINE,999,,,190.52
CLINCH VALLEY MED CENTER,OPIATES QL HAIR,999,,,190.52
CLINCH VALLEY MED CENTER,AMPHETAMINES QL URINE,999,,,190.52
CLINCH VALLEY MED CENTER,THC CANNABINOID QL URINE,999,,,190.52
CLINCH VALLEY MED CENTER,OXYCODONE QL URINE,999,,,190.52
CLINCH VALLEY MED CENTER,MEPERIDINE QL URINE,999,,,172.89
CLINCH VALLEY MED CENTER,SCREW SYN 216.040,278,,,150.49
CLINCH VALLEY MED CENTER,SCREW SYN 216.060,278,,,150.49
CLINCH VALLEY MED CENTER,SCREW SYN 216.085,278,,,163.3
CLINCH VALLEY MED CENTER,SCREW SYN 217.085,278,,,177.72
CLINCH VALLEY MED CENTER,PLATE SYN 240.54,278,,C1713,1381.63
CLINCH VALLEY MED CENTER,BRUSH BIOPSY URETERAL DI,272,,,4615.6
CLINCH VALLEY MED CENTER,MORPHINE EPD/IT PF 10 MG,636,,J2274,220.95
CLINCH VALLEY MED CENTER,PACLITAXEL 1 MG INJ,636,,J9267,6.4
CLINCH VALLEY MED CENTER,TELE ISODOSE SIMPLE,333,77306,77306,2172.5
CLINCH VALLEY MED CENTER,RAD TR SIMPLE,333,77402,77402,1079.05
CLINCH VALLEY MED CENTER,US BRST UNI LT W AX COMP,402,76641,76641,1708.25
CLINCH VALLEY MED CENTER,US BRST UNI RT W AX LTD,402,76642,76642,1404.03
CLINCH VALLEY MED CENTER,TRANSMITTER PACEMAKER,270,,,960.59
CLINCH VALLEY MED CENTER,OSELTAMIVIR 30MG CAP,637,,,54.44
CLINCH VALLEY MED CENTER,HBO FULL BODY 30 MIN INT,413,,G0277,1099.86
CLINCH VALLEY MED CENTER,TGET >50 G SEQ COPYOR RE,301,81455,81455,25080.78
CLINCH VALLEY MED CENTER,DEF DRUG SUBSTANCE 7+,301,80377,80377,425.87
CLINCH VALLEY MED CENTER,DEF DRUG OXYCODONE,301,80365,80365,1120.68
CLINCH VALLEY MED CENTER,JAK2 EXON 12 MUT MOL LV4,301,81403,81403,1109.47
CLINCH VALLEY MED CENTER,DEF DRUG ANTIELEPTIC 1-3,301,80339,80339,131.29
CLINCH VALLEY MED CENTER,DEF DRUG CANNABINOID NAT,301,80349,80349,131.29
CLINCH VALLEY MED CENTER,DEF DRUG TRAMADOL,301,80373,80373,110.45
CLINCH VALLEY MED CENTER,HPV LOW RISK TYPES,306,87623,87623,1335.21
CLINCH VALLEY MED CENTER,NAT GI 12-25 TARGET,306,87507,87507,2521.52
CLINCH VALLEY MED CENTER,IHC AB STAIN EA ADD,310,88341,88341,195.34
